"nr_inv";"categorie";"autor_nume";"autor_pr";"titlu"
"2245";"BELETRISTICA";"REBREANU";"L.";"ADAM SI EVA"
"2246";;"ZELIS";"H";"GUSTAVE FLAUBERT"
"2247";;;;"CLIMATUL EDUCATIV IN FAMILIE"
"2248";;;;"CLIMATUL EDUCATIV IN FAMILIE"
"2249";;;;"CLIMATUL EDUCATIV IN FAMILIE"
"2250";;;;"CLIMATUL EDUCATIV IN FAMILIE"
"2252";"BELETRISTICA";"MANUCEANU";"VASILE";"ALARMA LA COLTUL VIU"
"2255";"BELETRISTICA";;;"CUZA VODA IN TRADITIA POPULARA"
"2256";;"DINESCU";"M";"MATEMATICA PTR. CANDIDATII IN LICEE"
"2257";;"MATEI";"T";"DIALOG CU UN TINAR INVATATOR"
"2258";"BELETRISTICA";"ODOBESCU";"A.I.";"SCRIERI ALESE V.1"
"2259";"BELETRISTICA";"ODOBESCU";"A.I.";"SCRIERI ALESE V.2"
"2262";;"RADASANU";"M";"DANSURI POPULARE"
"2264";;"IOSIF";"S.O";"LEGENDA FUNIGEILOR"
"2265";;"VINTILA";"C";"CULEGERE DE PROBLEME DE FIZICA"
"2267";;"BUZEA";"C";"CARTICICA DE DOI ANI"
"2271";;;;"DIDACTICA FILMULUI SCOLAR"
"2277";;;;"PEDAGOGIE CONTEMPORANA"
"2278";;"ATANASIU";"C";"GHID SPORTIV PIONIERESC"
"2279";;"DAN";"P";"VEDENII DIN COPILARIE"
"2280";;;;"CAIET DE PEDAGOGIE MODERNA CLS-I"
"2281";;"ALEXANDRESCU";"G";"POEZII"
"2283";;"NICOLESCU";"A";"PROBLEME DE SINTAXA A PROPOZITIEI"
"2284";;;;"ABC- COMUNA DIN PARIS"
"2287";;"HOLBAN";"I";"REALIZAREA PERSONALITATII"
"2288";;"GIRLEANU";"S.I";"TUDOR VLADIMIRESCU"
"2289";"BELETRISTICA";"ODOBESCU";"A.I.";"SCENE ISTORICE"
"2291";;"MOISIL";"GR";"INDOIELI SI CERTITUDINI"
"2292";"BELETRISTICA";"BARBU";"ION";"VERSURI  SI  PROZA"
"2293";;"BRAD";"I";"POEME"
"2294";;"IOSIF";"ST.O";"VERSURI"
"2299";;"SANDULESCU";"A";"DELAVRANCEA"
"2300";;"SLAVICI";"I";"POPA TANDA"
"2301";;"MAUGMAN";;"ROBIE V.I"
"2302";;"MAUGMAN";;"ROBIE V.II"
"2303";;"MAUGMAN";;"ROBIE V.III"
"2307";;"HOGAS";"C";"PE DRUMURI DE MUNTE"
"2311";;"VIANU";"T";"INTRODUCERE IN OPERA LUI ION BARBU"
"2312";;"SULUTIU";"O";"INTRODUCERE IN POEZIA LUI G. COSBUC"
"2313";;"STEFAN";"T.M";"COPILARIA SI TINERETEA UNOR SAVANTI ROMANI"
"2318";;"STOICA";"C";"STATIUNI SI IZVOARE MINERALE IN HUNEDOARA"
"2319";;"STOICA";"C";"STATIUNI SI IZVOARE MINERALE IN HUNEDOARA"
"2320";;"STOICA";"C";"STATIUNI SI IZVOARE MINERALE IN HUNEDOARA"
"2323";;"NICOLESCU";"A";"ANALIZE GRAMATICALE"
"2324";;;;"PLAIURI HUNEDORENE"
"2325";;;;"PLAIURI HUNEDORENE"
"2326";;;;"PLAIURI HUNEDORENE"
"2327";;"OPRIS";"T";"CRISALIDE"
"2328";;"MATEESCU";"C";"FUMUL BUNICULUI"
"2330";;"VICOL";"D";"POEME IN MARS"
"2331";;"GINSBURG";"N";"SAGETATORUL"
"2333";;"POPA";"V.I";"VELERIM SI VELER DOAMNE"
"2334";;"POPOVICI";"I";"SUB SOARELE TROPICELOR"
"2335";;"ARGHEZI";"T";"OCHII MAICII DOMNULUI"
"2336";;"TURGHENIEV";"I.S";"RUDIN"
"2337";;"TOSCANO";"S";"CUAUHTEMOC-ULTIMUL CONDUCATOR ASTER"
"2338";;;;"POVESTIRI DIN BALCANI"
"2339";"BELETRISTICA";"FLORI";;"FLORI ALESE DIN POEZIA POPULARA.POEZIA LIRICA V.1"
"2340";;"ASEEV";"N";"LUI LENIN"
"2343";;;;"DOCUMENTE HUNEDORENE"
"2346";;;;"ISTORIA SCOLILOR ROM DIN TRANSILVANIA 1880-1867"
"2347";"BELETRISTICA";"STANCIU";"I.";"CALATORIE IN LUMEA CARTII"
"2348";;;;"AMINTIRI DESPRE EMINESCU"
"2351";;"FRODA";"AL";"EROARE SI PARADOX IN MATEMATICA"
"2352";;"VOITIN";"AL";"TIMP EROIC"
"2353";;"STANCIULESCU";"GH";"RADIOTEHNICA SI RADIOAMATORISM"
"2355";;;;"JOCURI SI PROBLEME DISTRACTIVE"
"2356";"BELETRISTICA";"COSBUC";"G.";"POEZII"
"2358";;"LABIS";"N";"VIRSTA DE BRONZ-POEZII"
"2361";;;;"LECTURES CL. V-VIII"
"2362";;"MAKOVETKI";"V.P";"PARADOXURI SI SOFISMEFIZICE"
"2365";;;;"CULEGERE DE TEXTE ED. CLS I-IV"
"2367";;"SHAKESPEARE";"W";"TEATRU VOL I"
"2368";;"SHAKESPEARE";"W";"TEATRU VOL II"
"2370";;"COLUMBEANU";"S";"CRUCIADELE"
"2372";;"ROTARU";"I";"O ISTORIE A LITERATURII ROMANE"
"2376";;;;"SINTEZE SOCIOLOGICE"
"2377";;"PETEANU";"M";"EXAMINAREA MEDICALA"
"2378";;;;"CARTEA FETELOR"
"2381";"BELETRISTICA";"SADOVEANU";"MIHAIL";"BALTAGUL"
"2382";;"SAHIA";"A";"UZINA VIE"
"2383";;"SAHIA";"A";"UZINA VIE"
"2384";;"PETRESCU";"C";"TEZE SI ANTITEZE"
"2386";;"IORGA";"N";"SCRIERI ISTORICE  V.I"
"2387";;"IORGA";"N";"SCRIERI ISTORICE  V.II"
"2388";"BELETRISTICA";"REBREANU";"L.";"PROSTII"
"2389";;"MAIOR";"P";"ISTORIA PENTRU INCEPUTUL ROMANILOR IN DACIA"
"2390";;"MAIOR";"P";"ISTORIA PENTRU INCEPUTUL ROMANILOR IN DACIA"
"2391";;"SLAVICI";"I";"NUVELE"
"2392";;"SLAVICI";"I";"NUVELE"
"2393";;"TOPIRCEANU";"GH";"SCRIERI ALESE"
"2394";;"TOPIRCEANU";"GH";"SCRIERI ALESE"
"2404";;"MAIOR";"P";"ISTORIA PENTRU INCEPUTUL ROMANILOR IN DACIA"
"2405";;"MAIOR";"P";"ISTORIA PENTRU INCEPUTUL ROMANILOR IN DACIA"
"2406";;;;"CUNOASTEREA MEDIULUI INCONJ. SI MEDIUL VORBIRII"
"2407";;;;"CUNOASTEREA MEDIULUI INCONJ. SI MEDIUL VORBIRII"
"2408";;"SERDEANU";"I";"METODICA PREDARII LUCRULUI MANUAL"
"2409";;"SERDEANU";"I";"METODICA PREDARII LUCRULUI MANUAL"
"2411";;;;"LITERATURA PENTRU COPII"
"2412";;"BOGDAN";"T";"PSIHOLOGIA COPILULUI SI PSIHOLOGIE PEDAGOGICA"
"2413";;"BOGDAN";"T";"PSIHOLOGIA COPILULUI SI PSIHOLOGIE PEDAGOGICA"
"2414";;"PENEVEANU";"P";"PSIHOLOGIE GENERALA"
"2416";;"DELAVRANCEA";"B";"OPERE"
"2417";;"DELAVRANCEA";"B";"OPERE"
"2418";;"TOPIRCEANU";"GH";"SCRIERI ALESE"
"2419";;"TOPIRCEANU";"GH";"SCRIERI ALESE"
"2420";;"VLASIU";"I";"PICTURA"
"2421";;"DRAGUT";"V";"ARTA BRANCOVENEASCA"
"2422";;;;"CULEGERE DE TEXTE LITERARE EDUCATIVE"
"2423";;;;"CULEGERE DE TEXTE LITERARE EDUCATIVE"
"2424";;;;"ISTORIA PEDAGOGIEI"
"2425";;;;"ISTORIA PEDAGOGIEI"
"2426";"BELETRISTICA";"SLAVICI";"ION";"NUVELE"
"2427";"BELETRISTICA";"SLAVICI";"ION";"NUVELE"
"2428";"BELETRISTICA";"SLAVICI";"ION";"NUVELE"
"2429";;;;"GHIDUL TURISTIC AL ELEVULUI"
"2430";;;;"SUB SEMNUL CURAJULUI"
"2433";;;;"ACTIVITATI TEHN. STIINTIFICE PIONIERESTI"
"2434";;;;"ACTIVITATI TEHN. STIINTIFICE PIONIERESTI"
"2440";;;;"DOCUMENT HUNED. DIN ISTORIA MISCARII REV."
"2441";;;;"COPII POETI"
"2442";;"OPRIS";"T";"COPII POETI"
"2443";;"OPRIS";"T";"COPII POETI"
"2444";;"OPRIS";"T";"COPII POETI"
"2445";;;;"INTRODUCERE IN PEDAGOGIE"
"2446";"BELETRISTICA";"REBREANU";"L.";"AMINDOI"
"2447";;;;"MATEMATICA MODERNA"
"2448";;"SAHIA";"A";"UZINA VIE"
"2449";;"SAHIA";"A";"UZINA VIE"
"2450";;"SAHIA";"A";"UZINA VIE"
"2451";;"SAHIA";"A";"UZINA VIE"
"2453";"BELETRISTICA";"SADOVEANU";"M.";"BALTAGUL"
"2456";"BELETRISTICA";"REBREANU";"L.";"PROSTII"
"2457";"BELETRISTICA";"REBREANU";"L.";"PROSTII"
"2459";"BELETRISTICA";"REBREANU";"L.";"PROSTII"
"2460";"BELETRISTICA";"TEODOREANU";"I.";"IN CASA BUNICILOR"
"2462";"BELETRISTICA";"TEODOREANU";"I.";"IN CASA BUNICILOR"
"2463";"BELETRISTICA";"TEODOREANU";"I.";"IN CASA BUNICILOR"
"2464";"BELETRISTICA";"TEODOREANU";"I.";"IN CASA BUNICILOR"
"2466";;"NICOLESCU";"A";"OBSERVATII ASUPRA LIMBII SCRIITORILOR ROMANI"
"2467";;"NICOLESCU";"A";"OBSERVATII ASUPRA LIMBII SCRIITORILOR ROMANI"
"2468";;"GRAUR";"AL";"PUTINA ARITMETICA"
"2470";;"DELAVRANCEA";"B";"APUS DE SOARE"
"2471";;"ZAMFIRESCU";"D";"IN RAZBOI"
"2472";;"ZAMFIRESCU";"D";"IN RAZBOI"
"2473";;"BASALIE";"C";"ALPINISMUL IN MUNTII NOSTRI"
"2474";;"MANUCA";"D";"SCRIITORI JUNIMISTI"
"2475";;"MANUCA";"D";"SCRIITORI JUNIMISTI"
"2479";;"ISTRATI";"P";"HAIDUCII"
"2487";"LIT.ptr.COPII";"CREANGA";"I.";"AMINTIRI DIN COPILARIE"
"2491";;;;"ABC -CUM AU FOST DOMESTICITE ANIMALELE"
"2492";;;;"ABC -CUM AU FOST DOMESTICITE ANIMALELE"
"2494";"BELETRISTICA";"CARAGIALE";"I.L.";"O FACLIE DE PASTE"
"2498";;;;"ED. FIZICA LA CLASELE I-IV"
"2499";;;;"CULEGERE DE EX. SI PROBLEME ALGEBRA CL.VI-VIII"
"2500";;;;"CULEGERE DE EX. SI PROBLEME ALGEBRA CL.VI-VIII"
"2505";;;;"INDREPTAR LIMBA SI LIT. ROMANA"
"2506";"BELETRISTICA";"KOGALNICEANU";"M.";"1817-1891 BIBLIOGRAFIE"
"2507";;;;"STUDII DE ORIENTARE SCOLARA SI PROFESIONALA"
"2508";;"STOICESCU";"N";"DICTIONAR AL MARILOR DREGATORI"
"2510";;"TEODOREANU";"R";"AL TREILEA POL AL PAMINTULUI"
"2511";;"ZAMFIRESCU";"D";"VIATA LA TARA"
"2512";;"ZAMFIRESCU";"D";"VIATA LA TARA"
"2513";;"SINTIMBREANU";"M";"SA STAM DE VORBA FARA CATALOG"
"2514";;"MEITOIU";"I";"NORVEGIA"
"2515";"BELETRISTICA";"FIROIU";"V.";"CONVORBIRI CU HENRI COANDA"
"2516";;"TOMAN";"I";"DUPA NOI POTOPUL V.I"
"2517";;"TOMAN";"I";"DUPA NOI POTOPUL V.II"
"2518";"BELETRISTICA";"TOMAN";"J.";"DUPA NOI,POTOPUL!  V.1"
"2519";"BELETRISTICA";"TOMAN";"J.";"DUPA NOI,POTOPUL!  V.2"
"2520";"BELETRISTICA";"ISTRATI";"P.";"DOMNITA DIN SNAGOV"
"2521";;"BARAN";"V";"BERBECUL ZBURATOR"
"2527";;"MIHALACHE";"M";"TUDOR VLADIMIRESCU"
"2528";;"MIHALACHE";"M";"TUDOR VLADIMIRESCU"
"2531";;"DANINOS";"P";"CARNETELE MAIORULUI THOMPSON"
"2532";;"DANINOS";"P";"CARNETELE MAIORULUI THOMPSON"
"2535";;"ION";"D.M";"TEMPLUL OTRAVII"
"2536";;"NACHBAR";"H";"CASA IN PLOAIE"
"2539";;"LOGHIN";"I";"LEGENDELE DUNARII ALBASTRE"
"2541";;"DRON";"V";"CULEGERE DE TEXTE PTR. ANALIZE GRAMATICALE"
"2542";;"DRON";"V";"CULEGERE DE TEXTE PTR. ANALIZE GRAMATICALE"
"2543";;;;"INITIATIVE HUNEDORENE"
"2550";;"AGIRBICEANU";"I";"EFELEAGA SI ALTE POVESTIRI"
"2553";;"MOR";"J";"OMUL DE AUR V.II"
"2555";;"MOR";"J";"OMUL DE AUR V.II"
"2568";;"MARINEA";"I";"AVENTURI PE RIUL DE AUR"
"2570";;"NECULCE";"I";"O SAMA DE CUVINTE"
"2571";;"NECULCE";"I";"O SAMA DE CUVINTE"
"2572";"BELETRISTICA";"THEODORU";"R.";"STRAMOSII"
"2573";;"SLAVICI";"I";"CEL DIN URMA ARMAS"
"2574";;"SADOVEANU";"M";"CINTECUL MIOAREI"
"2575";;"LANCRAJAN";"I";"CORDOVANII V.I"
"2576";;"LANCRAJAN";"I";"CORDOVANII V.II"
"2577";;"LANCRAJAN";"I";"CORDOVANII V.III"
"2578";"BELETRISTICA";"RUSSO";"A.";"CINTAREA ROMANIEI"
"2579";;"ALEANDRI";"V";"PROZA"
"2580";;"REBREANU";"L";"PADUREA SPINZURATILOR"
"2581";"BELETRISTICA";"REBREANU";"L.";"PADUREA SPINZURATILOR"
"2584";;"SLAVICI";"I";"NUVELE"
"2585";;"SLAVICI";"I";"NUVELE"
"2607";;;;"ISTORIA ROMANIEI IN DATE"
"2608";;"STANCOVICI";;"LOGICA LIMBAJELOR"
"2609";;"PIAGET";"J";"PSIHOLOGIE SI PEDAGOGIE"
"2610";;"STERN";"H";"EDUCAREA PARINTILOR IN LUME"
"2612";;"RADULESCU";"C";"INSTRUIREA PROGRAMATA LA LIMBA ROMANA"
"2613";;"CAZIMIR";"ST.";"AMINTIRI DESPRE CARAGIALE"
"2614";;;;"INDREPTAR ORTOGRAFIC"
"2616";;"IORGA";"N";"EVOCARI DIN LITERATURA UNIVERSALA"
"2617";;"DRAGAN";"M";"B.P.HASDEU"
"2618";;;;"INTELIGENTA SI INDEMINARE TEHNICA"
"2620";;"STANESCU";;"CROITORIE MODERNA PENTRU FEMEI"
"2629";;"VISKI";"L";"LOCALITATILE JUDETULUI HUNEDOARA"
"2637";;;;"CETATEAN,SOCIETATE,FAMILIE"
"2659";;"FLAUBERT";"G";"DOAMNA BOVARY"
"2660";;"MALRAUX";"A";"SPERANTA V.I"
"2661";;"MALRAUX";"A";"SPERANTA V.II"
"2662";;"IBRAILEANU";"G";"ADELA"
"2663";;"VATAMANU";;"VOIEVOZI SI MEDICI DE CURTE"
"2664";;"APELEVIANU";;"EDISON"
"2665";;"ROTARU";"I";"ANALIZE LITERARE SI STILISTICE"
"2666";;"ROTARU";"I";"ANALIZE LITERARE SI STILISTICE"
"2668";"BELETRISTICA";"HUGO";"V.";"NOTRE-DAME DE PARIS  V.1"
"2669";"BELETRISTICA";"HUGO";"V.";"NOTRE-DAME DE PARIS  V.2"
"2670";;"MENHIN";;"PREGATIREA DE FORTA IN GIMNASTICA"
"2671";;"CARAGIALE";"I.L";"TEATRU"
"2675";;"ZAMFIRESCU";"V";"PEDEAPSA DE VIATA LUNGA"
"2676";;"ARSENE";"M";"STRUNA"
"2678";;"NECULCE";"I";"LETOPISETUL TARII MOLDOVENE"
"2680";;"BAROGA";"L";"CULTURISM"
"2683";;"CALUGAREANU";"C";"LECTII DE BASCHET"
"2684";;"VASILIU";"M";"ISTORIA TEATRULUI ROMANESC"
"2689";;"TEODOREANU";"A";"VERSURI"
"2690";;"BOSTINA";"M";"INDRUMAR PTR. FOLOSIREA ABECEDARULUI"
"2693";;"ARGHEZI";"T";"CU BASTONUL PRIN BUCURESTI"
"2695";;"BIBERI";"I";"ARTA DE A SCRIE SI A VORBI IN PUBLIC"
"2696";;"MICU";"D";"TUDOR ARGHEZI"
"2698";;"CARAGIALE";"I.L";"OPERE ALESE"
"2701";;"BUZINESCHI";;"HOTII DE VISE"
"2702";"BELETRISTICA";"CARAGIALE";"I.L.";"MOMENTE SI SCHITE"
"2704";;"SADOVEANU";"M";"LOCUL UNDE NU S-A INTIMPLAT NIMIC"
"2705";"BELETRISTICA";"SADOVEANU";"M.";"LOCUL UNDE NU S-A INTIMPLAT NIMIC"
"2707";;"POPA";"M";"CAMIL PETRESCU"
"2708";;"CALINESCU";"I";"STUDII DE LITERATURA UNIVERSALA"
"2712";;;;"GRAMATICA LIMBII ROMANE  V.I"
"2713";;;;"GRAMATICA LIMBII ROMANE  V.II"
"2716";;;;"PROGRAMA SECTIILOR DE POPICE"
"2717";;;;"REG. CONCURSURILOR DE ORIENTARE TURISTICA"
"2718";;;;"REG. CONCURSURILOR DE GIMNASTICA"
"2719";;;;"REG. JOCURILOR DE OINA"
"2720";;;;"PROGRAMA SECTIILOR DE TIR"
"2721";;;;"REG. JOCULUI DE HANDBAL"
"2722";;;;"STATUTUL SI REGULAMENTUL DE ORG. SI FUNCTIONARE"
"2723";;;;"REG. DE JOC SI GHID PTR. ARBITRII DE FOTBAL"
"2724";;;;"ORG. SI DESF. EDUCATIEI FIZICE DE MASA"
"2725";;;;"INDRUMATORUL INSTRUCTORULUI SPORTIV"
"2726";;;;"REG. DE ORG. A ACTIVITATII FOTBALISTICE"
"2728";;"TEOFILOVICI";"A";"RUGBY LA COPII SI JUNIORI"
"2729";;"RAFAILESCU";"A";"OINA"
"2730";;"LAPUSNEANU";"L";"JOCUL SI ANTRENAMENTUL PORTARULUI DE FOTBAL"
"2731";;"PETRESCU";"N";"CARTE PTR. FOTBALISTII DE MIINE"
"2732";;;;"O JUMATATE DE SECOL DE ATLETISM ROMANESC"
"2734";;"ECONOMU";;"SISTEMUL CU PATRU FUNDASI"
"2735";;;;"TROFEE-CULEGERE DE VERSURI"
"2736";;;;"IN OBIECTIV SPORTUL"
"2737";;"ALEXE";"C";"LA IZVOARELE PERFORMANTEI"
"2739";;;;"DIN ISTORIA INV. HUNEDOAREI"
"2740";;"TROYES";"C";"CAVALERUL LANCELOT"
"2744";;"MARGINEANU";"I";"DRAMATISM,EROISM,SOLIDARITATE"
"2754";"BELETRISTICA";"STOICA";"G.";"INTERIORUL LOCUINTEI TARANESTI"
"2755";;"BICHICEANU";"M";"CINTECELE ZAPEZII"
"2756";;"BLAGA";"L";"HRONICUL SI CINTECUL VIRSTELOR"
"2761";"BELETRISTICA";"BASSARABESCU";"I.A.";"UN OM IN TOATA FIREA"
"2762";"BELETRISTICA";"BASSARABESCU";"I.A.";"UN OM IN TOATA FIREA"
"2763";"BELETRISTICA";"BASSARABESCU";"I.A.";"UN OM IN TOATA FIREA"
"2764";"BELETRISTICA";"DELAVRANCEA";"B.";"SULTANICA"
"2765";"BELETRISTICA";"DELAVRANCEA";"B.";"SULTANICA"
"2766";;"HASDEU";"B.P";"SCRIERI ISTORICE V.I"
"2767";;"HASDEU";"B.P";"SCRIERI ISTORICE V.II"
"2768";;"HASDEU";"B.P";"SCRIERI ISTORICE V.I"
"2769";;"HASDEU";"B.P";"SCRIERI ISTORICE V.II"
"2778";;;;"GHID PEDAGOGIC PTR. MAISTRUL INSTRUCTOR"
"2780";;"TANSKA";"N";"DE UNDE STII CA"
"2782";;"DOINAS";"ST.A";"POVESTEA CELOR ZECE FRATI"
"2783";;;;"NUTRIA ANIMAL DE BLANA SI CARNE"
"2785";;;;"DE ZIUA COPILULUI"
"2789";;"CARAGIALE";"I.L";"NEVINOVATIILE VICLENE"
"2793";;"ION";"M";"METEORITUL CARE A UITAT SA CADA"
"2796";;"BATAILLE";"M";"POMUL DE CRACIUN"
"2797";;"VERY";"P";"CINE L-A UCIS PE MOS CRACIUN"
"2798";"BELETRISTICA";"VERY";"P.";"CINE L-A UCIS PE MOS CRACIUN"
"2799";"BELETRISTICA";"VERY";"P.";"CINE L-A UCIS PE MOS CRACIUN"
"2800";;"CALINESCU";"G";"VASILE ALECSANDRI"
"2803";;"OPRIS";"T";"BOTANICA DISTRACTIVA"
"2804";;"OPRIS";"T";"BOTANICA DISTRACTIVA"
"2807";;"MICU";"M";"TARA DE DOR -POEZII"
"2808";;"MICU";"M";"TARA DE DOR -POEZII"
"2809";;"CEAUSESCU";"N.N.";"ROLUL EDUCATIEI FIZICE IN FORMAREA OMULUI"
"2810";;"CARIANOPOL";"V.";"STERGAR ROMANESC"
"2816";;"COLUMBEANU";"C";"CNEZATE SI VOIEVODATE ROMANESTI"
"2822";;"SEREBREANU";"I";"POEZII PENTRU MICI SI PARINTI SI BUNICI"
"2830";;"APELEVIANU";"B";"MARI INVENTII"
"2831";;"APELEVIANU";"B";"MARI INVENTII"
"2835";;"BALCESCU";"N";"SCRIERI ALESE"
"2836";"BELETRISTICA";"STORM";"T.";"MICUTUL HAWELMANN"
"2837";"BELETRISTICA";"STORM";"T.";"MICUTUL HAWELMANN"
"2838";;"VODA";"E";"EXPERIENTE FARA LABORATOR"
"2839";;"VODA";"E";"EXPERIENTE FARA LABORATOR"
"2840";;"VODA";"E";"EXPERIENTE FARA LABORATOR"
"2841";;"BALZAC";;"MOS GORIOT"
"2846";;"SLAVICI";"I";"MOARA CU NOROC"
"2847";;"ALECSANDRI";"V";"PASTELURI"
"2848";;"CARAGIALE";"I.L";"O SCRISOARE PIERDUTA"
"2849";;"PETEANU";"M";"EDUCATIA RELATIILOR DINTRE SEXE"
"2850";;"GRECU";"V";"SCOALA ARDELEANA SI UNITATEA LIMBII"
"2851";;"MARUSCIAC";"I";"MET. DE REZOLVARE A PROBL. PROGRAM. NELINIARA"
"2852";;"CANTEMIR";"D";"DESCRIEREA MOLDOVEI"
"2853";;"CARAGIALE";"I.L";"TEATRU"
"2855";;"SADOVEANU";"M";"ZODIA CANCERULUI"
"2856";;"SADOVEANU";"M";"ZODIA CANCERULUI"
"2857";;"IORGA";"N";"SCRIERI"
"2859";"BELETRISTICA";"CUZA";;"CUZA VODA IN TRADITIA POPULARA"
"2860";"BELETRISTICA";"CUZA";;"CUZA VODA IN TRADITIA POPULARA"
"2861";;"LEU";"C";"PUTEREA"
"2862";;"LEU";"C";"PUTEREA"
"2863";;"HASDEU";"B.P";"DUDUCA MAMUCA"
"2864";;"HASDEU";"B.P";"DUDUCA MAMUCA"
"2865";;"ARGHEZI";"T";"1907"
"2866";"BELETRISTICA";"ARGHEZI";"T.";"1907.PEIZAJE"
"2871";;"TEODORU";"R";"VULTURUL"
"2873";"BELETRISTICA";"ARGHEZI";"T.";"VERSURI SI PROZE"
"2874";"BELETRISTICA";"ARGHEZI";"T.";"VERSURI SI PROZE"
"2876";;;;"DE ZIUA COPILULUI"
"2877";;"CARAGIALE";;"O SCRISOARE PIERDUTA"
"2878";;"IONESCU";"M";"INSECTE FOLOSITOARE SI DAUNATOARE"
"2880";;;;"ABC- LOCOMOTIVE ROMANESTI"
"2881";;;;"ABC- LOCOMOTIVE ROMANESTI"
"2883";;"SADEANU";"F";"DICTIONAR"
"2884";;"CALINESCU";"G";"ION CREANGA VIATA SI OPERA"
"2885";;"PRANGATI";;"TARA SOARELUI"
"2890";;"SEREBREANU";"I";"POEZII PTR. MICI SI PARINTI SI BUNICI"
"2891";;"SEREBREANU";"I";"POEZII PTR. MICI SI PARINTI SI BUNICI"
"2893";;"CALINESCU";"G";"VIATA LUI MIHAI EMINESCU"
"2894";;"DINOGRANCEA";;"FULGERUL"
"2895";;"CARAGIALE";"I.L";"MOMENTE SI SCHITE"
"2896";"BELETRISTICA";"ARGHEZI";"T.";"1907.PEIZAJE"
"2897";;"MARTIN";"A";"INTRODUCERE IN OPERA LUI N FILIMON"
"2898";;"MARIAN";"B";"DICTIONAR DE CITATE STRAINE"
"2899";;;;"PROVERBE SI GHICITORI"
"2901";;"VOINESTI";"AL.BRATESCU";"NICULAITA MINCIUNA"
"2902";;"ALECSANDRI";"V";"POEZII"
"2903";"BELETRISTICA";"ALECSANDRI";"V";"POEZII"
"2904";;"BARBU";"E";"SEMAFOR IN TIMP"
"2907";;"SLAVICI";"I";"LA MARGINE DE BUCURESTI"
"2908";;"VLASIU";"I";"GHICITORI"
"2909";;"VLASIU";"I";"GHICITORI"
"2910";;"FAGUET";"E";"ARTA DE A CITI"
"2911";;"GANE";"C";"TRECUTE VIETI DE DOAMNE SI DOMNITE"
"2912";;"VASILIU";"E";"LUMINA-UNDA ELECTRONICA?"
"2914";"BELETRISTICA";"MOLNAR";"FERENC";"BAIETII DIN STRADA PAL"
"2917";;"BALCESCU";"N";"ROMANII SUB MIHAI VOIEVOD VITEAZUL"
"2918";;"COLUMBEANU";;"CNEZATE SI VOIEVODATE ROMANESTI"
"2919";;;;"CAIETE DE PEDAGOGIE MODERNA"
"2920";;;;"MONOGRAFII PROFESIONALE"
"2921";;;;"MONOGRAFII PROFESIONALE"
"2922";;;;"MONOGRAFII PROFESIONALE"
"2923";;;;"MONOGRAFII PROFESIONALE"
"2924";;"POP";"A";"OVIDIU DENSUSIANU"
"2925";;"ROTARU";"I";"ANALIZE LITERARE SI STILISTICE"
"2926";;"ROTARU";"I";"ANALIZE LITERARE SI STILISTICE"
"2927";;"ROTARU";"I";"ANALIZE LITERARE SI STILISTICE"
"2928";;"ROTARU";"I";"ANALIZE LITERARE SI STILISTICE"
"2929";;"ROTARU";"I";"ANALIZE LITERARE SI STILISTICE"
"2930";;"ROTARU";"I";"ANALIZE LITERARE SI STILISTICE"
"2931";;"ROTARU";"I";"ANALIZE LITERARE SI STILISTICE"
"2932";;"ROTARU";"I";"ANALIZE LITERARE SI STILISTICE"
"2933";;"ROTARU";"I";"ANALIZE LITERARE SI STILISTICE"
"2934";;"ROTARU";"I";"ANALIZE LITERARE SI STILISTICE"
"2937";;"NEAGU";"D";"CU ACUL SI ATA"
"2938";;"NEAGU";"D";"CU ACUL SI ATA"
"2939";;"NEAGU";"D";"CU ACUL SI ATA"
"2940";;"NEAGU";"D";"CU ACUL SI ATA"
"2941";;"NEAGU";"D";"CU ACUL SI ATA"
"2942";;"NEAGU";"D";"CU ACUL SI ATA"
"2943";;"NEAGU";"D";"CU ACUL SI ATA"
"2944";;"NEAGU";"D";"IMPLETITURI DIN NUIELE"
"2945";;"NEAGU";"D";"CU ACUL SI ATA"
"2946";;"NEAGU";"D";"CU ACUL SI ATA"
"2947";;"HANGA";"V";"ALEXANDRU CEL MARE"
"2948";;"HANGA";"V";"ALEXANDRU CEL MARE"
"2949";;"HANGA";"V";"ALEXANDRU CEL MARE"
"2953";;"TAMAS";"P";"GOLFUL SCOICILOR"
"2955";;"GAUTIER";;"CAPITANUL FRANCASE V.II"
"2957";;;;"SCENA SCOLII"
"2961";;;;"MATEMATICA PE DEGETE"
"2962";;;;"ARITMETIA LUI POGONICI"
"2963";"BELETRISTICA";"DUNARARU";"N.IONESCU";"SAISPREZECE SECOLE DUS-INTORS"
"2965";;"OPRESCU";"D";"CONSTRUITI UN TELEVIZOR"
"2969";"BELETRISTICA";"EMINESCU";"MIHAI";"POEZII"
"2975";;"TANASACHE";"I";"LICHIDAREA SI COMBATEREA"
"2976";;"ADERCA";"F";"RAZVRATIREA LUI PROMETEU"
"2977";;"ADERCA";"F";"RAZVRATIREA LUI PROMETEU"
"2979";;;;"STUDII DESPRE ION CREANGA  V.I"
"2980";;;;"STUDII DESPRE ION CREANGA  V.I"
"2983";;"RADU";"I";"PSIHOLOGIE SCOLARA"
"2984";;"SIMON";"Z";"CHIMIA SI VIATA"
